"fecha";"Dosis_administradas";"Segundas_dosis";"Porcentaje_disponibles_administradas";"Porcentaje_mayores_17_años";"Porcentaje_pauta_completa";"Fuente";"Terceras_dosis";"Porcentaje_mayores_5_años"
2021-04-30;528043;148688;96,26;31,96;12,8;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-01;544280;154070;98,6;32,88;13,53;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-02;544424;154107;98,62;32,89;13,53;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-03;544503;154129;90,22;32,89;13,53;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-04;549760;154368;91,09;33,32;13,59;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-05;561582;158766;93,05;33,95;13,97;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-06;586874;175746;89,65;34,65;15,41;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-07;612061;191667;92,29;35,44;16,77;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-08;626878;198347;94,52;36,13;17,33;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-09;628213;199659;94,72;36,13;17,44;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-10;628703;199659;87,97;36,18;17,44;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-11;635426;200150;88,91;36,71;17,49;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-12;648070;207251;90,68;37,17;18,09;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-13;672376;221634;94,08;38,01;19,31;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-14;695161;235531;96,11;38,76;20,48;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-15;704523;236195;95,72;39,49;20,53;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-16;705831;236836;95,9;39,54;20,59;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-17;705848;236836;90,04;39,55;20,59;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-18;708687;237509;90,04;39,72;20,64;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-19;721269;243209;92;40,3;21,12;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-20;741597;254264;94,04;41,08;22,05;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-21;761400;265345;95,51;41,81;22,99;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-22;773336;272012;97,01;42,24;23,64;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-23;773978;272142;97,09;42,28;23,65;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-24;773987;272145;91,58;42,28;23,65;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-25;776710;272561;91,9;42,46;23,71;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-26;786778;276158;93,09;43;24,01;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-27;804958;280375;95,25;44,14;24,34;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-28;822713;284174;98,36;45,29;24,65;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-05-31;834362;287723;94,54;45,97;25,03;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-01;837922;288480;94,95;46,16;25,12;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-02;843986;289592;87,19;46,56;25,23;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-03;855753;294304;85,34;47,15;25,63;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-04;889999;305890;88,75;49,05;26,6;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-07;912780;313629;87,32;50,3;27,78;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-08;922551;319059;88,26;50,66;28,29;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-09;935125;324478;86,17;51,25;28,75;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-10;960990;336162;88,23;52,453;29,75;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-11;987187;345838;91,35;53,81;30,58;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-14;1007514;352156;89,42;54,98;31,34;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-15;1015475;356296;90,13;55,28;31,74;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-16;1031212;364162;88,76;55,92;32,46;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-17;1054640;379946;90,11;56,56;33,81;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-18;1079446;395271;92,23;57,29;35,19;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-21;1095750;403287;89,54;57,99;36,01;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-22;1102950;409052;89,08;58,08;36,49;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-23;1117439;417420;87,29;58,59;37,21;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-24;1142570;435824;89,25;59,13;38,82;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-25;1168791;450617;90,69;60,06;40,17;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-28;1190071;462407;89,09;60,86;41,41;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-29;1199194;470034;89,77;60,95;42,1;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-06-30;1214610;480266;88,15;61,4;43,06;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-01;1240194;496099;90;62,2;44,39;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-02;1267784;513529;87,59;63,03;46,02;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-05;1288905;527117;86,2;59,41;44,09;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-06;1300706;537870;86,99;59,46;44,92;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-07;1317804;548470;88,13;59,95;45,8;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-08;1340989;559403;89,68;60,89;46,65;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-09;1366745;570645;90,88;62,01;47,61;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-12;1386680;579900;88,99;62,83;48,48;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-13;1397719;588599;89,7;62,98;49,18;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-14;1413368;597027;90,71;63,51;49,95;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-15;1437126;606488;92,23;64,61;50,72;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-16;1463863;618470;93,43;65,71;51,76;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-19;1480915;624669;91,71;66,54;52,47;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-20;1488375;631680;92,17;66,58;53,03;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-21;1504088;638567;93,15;67,2;53,69;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-22;1504172;638552;93,15;67,18;53,66;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-23;1548870;660342;95,41;68,94;55,35;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-26;1565304;667445;96,43;69,66;55,93;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-27;1571961;672834;93,55;69,74;56,73;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-28;1587547;682226;94,47;70,19;57,08;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-29;1608686;694669;93,22;70,87;58,06;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-30;1631186;709272;94,52;71,43;59,17;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-07-31;1645807;717949;95,37;59,85;64,35;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-01;1646320;718448;95,4;71,9;59,9;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-02;1646323;718452;98,65;77,27;64,38;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-03;1652333;723204;95,2;71,98;60,25;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-04;1663949;729708;95,87;72,34;60,75;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-05;1683592;742921;97;72,81;61,78;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-06;1701809;753065;98,11;80,1;71,5;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-07;1715153;760612;98,88;80,5;72,2;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-08;1715159;760621;98,88;80,5;72,2;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-09;1715187;760649;98,89;80,5;72,2;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-10;1719990;763976;95,8;80,7;73,4;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-11;1729360;769944;96,32;80,95;73,94;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-12;1747293;779461;97,22;81,66;74,83;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-13;1763867;790472;98,14;82,13;75,82;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-17;1772078;796028;95,28;84;76;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-18;1785198;804674;93,96;83,83;76,16;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-19;1801987;812122;94,85;84,62;76,94;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-20;1816808;819343;94,95;85,28;77,72;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-23;1827824;825437;95,53;85,7;78,35;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-24;1832088;827718;92,42;85,87;78,60;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-25;1839833;832668;91,86;86,12;79,1;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-26;1853655;839565;92,55;86,71;79,83;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-27;1865932;846515;93,16;87,17;80,57;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-29;1873608;851315;93,55;87,42;81,06;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-30;1873613;851319;90,89;87,42;81,06;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-08-31;1876053;852618;91,01;87,52;81,20;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-01;1883175;856251;91,35;87,82;81,61;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-02;1894593;862745;91,91;88,25;82,31;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-03;1904069;868837;92,37;88,54;82,91;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-04;1909256;872192;92,62;88,7;83,24;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-06;1909259;872192;91,47;88,7;83,24;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-07;1910707;872784;91,54;88,77;83,32;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-08;1915525;875803;89,76;82,92;83,63;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-09;19225392;883390;91,1;89,12;84,33;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-10;1932578;888903;91,44;89,27;84,84;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-11;1937270;892707;91,66;89,35;85,19;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-13;1937272;892707;91,66;89,35;85,19;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-14;1938196;893384;91,71;89,37;85,26;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-15;1941290;895433;91,85;89,47;85,46;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-16;1949466;901589;92,24;89,65;86,04;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-17;1949503;901589;92,24;89,65;86,04;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-18;1957180;907117;92,61;89,84;86,57;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-20;1957181;907118;92,61;89,84;86,57;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-21;1958506;908173;92,67;89,86;86,67;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-22;1964219;909838;92,94;89,89;86,82;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-23;1971985;913156;93,31;90,03;87,12;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-24;1974910;914258;93,45;90,11;87,23;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-25;1978162;915547;93,6;90,17;87,37;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-26;1978253;915548;93,6;90,18;87,38;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-27;1978484;915511;92,59;90,18;87,37;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-28;1980600;916340;92,69;90,21;87,46;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-29;0;0;0;0;0;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-09-30;1987883;919003;93,03;90,32;87,72;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-01;1991674;920206;93,21;83,19;87,85;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-04;1993544;921095;93,29;90,45;87,93;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-05;1994236;921242;93,33;90,47;87,95;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-06;1995994;922118;93,41;90,49;88,04;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-07;1998608;923165;93,53;90,56;88,15;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-10-08;2001045;924076;93,64;90,63;88,24;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
